Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Girona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;208;179;387;9,97;2,08
De 5 a 9 años;122;109;231;5,95;1,24
De 10 a 14 años;92;84;176;4,54;0,95
De 15 a 20 años;106;115;221;5,70;1,19
De 20 a 24 años;264;193;457;11,78;2,46
De 25 a 29 años;420;174;594;15,31;3,19
De 30 a 34 años;416;162;578;14,90;3,11
De 35 a 39 años;313;130;443;11,42;2,38
De 40 a 44 años;218;89;307;7,91;1,65
De 44 a 49 años;140;74;214;5,52;1,15
De 50 a 54 años;73;49;122;3,14;0,66
De 55 a 59 años;36;20;56;1,44;0,30
De 60 a 64 años;9;14;23;0,59;0,12
De 65 a 69 años;16;20;36;0,93;0,19
De 70 a 74 años;8;16;24;0,62;0,13
De 75 a 79 años;..;..;5;0,13;0,03
De 80 a 84 años;..;..;5;0,13;0,03
85 años o más;..;..;..;..;..
Total;2444;1436;3880;100,00;20,85
%;62,99;37,01;100,00;;

