Foreign population by age and sex. 2011
Province: Lleida
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,930,929,1.859,575,227
5-9 years,806,735,1.541,476,188
10-14 years,711,684,1.395,431,171
15-19 years,765,809,1.574,486,193
20-24 years,1.723,1.923,3.646,1127,446
25-29 years,2.242,2.213,4.455,1377,545
30-34 years,2.765,2.198,4.963,1534,607
35-39 years,2.302,1.709,4.011,1240,491
40-44 years,1.965,1.484,3.449,1066,422
45-49 years,1.242,872,2.114,653,259
50-54 years,854,712,1.566,484,192
55-59 years,539,396,935,289,114
60-64 years,231,207,438,135,054
65-69 years,88,97,185,057,023
70-74 years,48,60,108,033,013
75-79 years,26,30,56,017,007
80-84 years,11,29,40,012,005
85 years or more,9,14,23,007,003
Total,17.257,15.101,32.358,10000,3958
%,5333,4667,10000,,

