Población extranjera a 1 de enero. Por países. 2000
Provincia: Lleida
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Colombia;93;180;273;29,51;7,45
Argentina;114;116;230;24,86;4,80
Brasil;35;70;105;11,35;4,87
Perú;35;63;98;10,59;1,19
Chile;28;24;52;5,62;2,22
Ecuador;19;33;52;5,62;2,15
Uruguay;16;33;49;5,30;3,04
Venezuela;16;22;38;4,11;3,41
Bolívia;8;13;21;2,27;4,68
Paraguay;..;..;7;0,76;5,04
Total subcontinent;366;559;925;100,00;..

