Població estrangera a 1 de gener. Per municipis. 2013
Terra Alta
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Gandesa;724;48;38,40;6,63
Pobla de Massaluca, la;30;20;16,00;66,67
Batea;172;16;12,80;9,30
Fatarella, la;41;9;7,20;21,95
Horta de Sant Joan;141;8;6,40;5,67
Corbera d'Ebre;180;6;4,80;3,33
Prat de Comte;8;5;4,00;62,50
Caseres;13;4;3,20;30,77
Resta de municipis;216;9;7,20;4,17
Terra Alta;1525;125;100,00;8,20

