Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Manresa
Origen geográfico: Polonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d122&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,28;0,04
De 5 a 9 años;..;..;9;4,92;0,06
De 10 a 14 años;..;..;6;3,28;0,04
De 15 a 20 años;6;4;10;5,46;0,07
De 20 a 24 años;11;5;16;8,74;0,11
De 25 a 29 años;..;..;9;4,92;0,06
De 30 a 34 años;6;15;21;11,48;0,14
De 35 a 39 años;7;13;20;10,93;0,14
De 40 a 44 años;9;13;22;12,02;0,15
De 44 a 49 años;10;8;18;9,84;0,12
De 50 a 54 años;9;8;17;9,29;0,12
De 55 a 59 años;17;7;24;13,11;0,16
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;92;91;183;100,00;1,24
%;50,27;49,73;100,00;;

