Foreign population by age and sex. 2015
Province: Barcelona
Geographical origin: Egypt
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d213&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,28,42,70,943,001
5-9 years,21,24,45,606,<001
10-14 years,20,14,34,458,<001
15-19 years,39,13,52,701,<001
20-24 years,49,22,71,957,001
25-29 years,77,29,106,1429,002
30-34 years,63,37,100,1348,001
35-39 years,59,28,87,1173,001
40-44 years,61,14,75,1011,001
45-49 years,26,8,34,458,<001
50-54 years,21,12,33,445,<001
55-59 years,..,..,9,121,<001
60-64 years,..,..,13,175,<001
65-69 years,..,..,6,081,<001
70-74 years,..,..,5,067,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,493,249,742,10000,011
%,6644,3356,10000,,

