Población extranjera a 1 de enero. Por países. 2005
Tarragona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;756;945;1701;40,26;4,06
Argentina;459;420;879;20,80;2,47
Ecuador;318;356;674;15,95;0,76
Chile;110;105;215;5,09;1,68
Brasil;76;109;185;4,38;1,58
Bolívia;61;102;163;3,86;0,67
Uruguay;71;79;150;3,55;1,12
Perú;51;68;119;2,82;0,44
Venezuela;46;62;108;2,56;1,50
Paraguay;12;19;31;0,73;0,92
Total subcontinent;1960;2265;4225;100,00;..

