Distribution by countries of the subcontinent. 2022
Sant Feliu de Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Colombia,113,138,251,2143,046
Peru,92,114,206,1759,067
Venezuela,65,107,172,1469,052
Paraguay,64,101,165,1409,106
Ecuador,57,52,109,931,046
Bolivia,35,49,84,717,035
Argentina,41,41,82,700,030
Brazil,22,28,50,427,023
Chile,15,17,32,273,031
Uruguay,11,9,20,171,025
Total subcontinent,515,656,1.171,10000,..

