Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Segrià
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;362;325;687;4,85;1,81
De 5 a 9 anys;350;343;693;4,89;1,83
De 10 a 14 anys;269;255;524;3,70;1,38
De 15 a 19 anys;350;332;682;4,82;1,80
De 20 a 24 anys;627;679;1306;9,22;3,44
De 25 a 29 anys;860;1006;1866;13,18;4,92
De 30 a 34 anys;814;922;1736;12,26;4,58
De 35 a 39 anys;930;939;1869;13,20;4,93
De 40 a 44 anys;814;789;1603;11,32;4,23
De 45 a 49 anys;665;752;1417;10,00;3,74
De 50 a 54 anys;410;405;815;5,75;2,15
De 55 a 59 anys;264;276;540;3,81;1,42
De 60 a 64 anys;144;105;249;1,76;0,66
De 65 a 69 anys;46;49;95;0,67;0,25
De 70 a 74 anys;15;22;37;0,26;0,10
De 75 a 79 anys;11;12;23;0,16;0,06
De 80 a 84 anys;4;6;10;0,07;0,03
85 anys o més;4;7;11;0,08;0,03
Total;6939;7224;14163;100,00;37,34
%;48,99;51,01;100,00;;

