Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Mollet del Vallès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;20;35;2,85;0,64
De 5 a 9 años;15;16;31;2,52;0,57
De 10 a 14 años;27;31;58;4,72;1,07
De 15 a 20 años;57;41;98;7,97;1,80
De 20 a 24 años;47;71;118;9,60;2,17
De 25 a 29 años;51;77;128;10,41;2,35
De 30 a 34 años;72;112;184;14,97;3,38
De 35 a 39 años;77;123;200;16,27;3,67
De 40 a 44 años;52;66;118;9,60;2,17
De 44 a 49 años;39;58;97;7,89;1,78
De 50 a 54 años;27;45;72;5,86;1,32
De 55 a 59 años;19;21;40;3,25;0,73
De 60 a 64 años;9;11;20;1,63;0,37
De 65 a 69 años;4;10;14;1,14;0,26
De 70 a 74 años;..;..;7;0,57;0,13
De 75 a 79 años;..;..;6;0,49;0,11
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;515;714;1229;100,00;22,57
%;41,90;58,10;100,00;;

