Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Occidental
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d343
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;940881;110621;5026;0,53;4,54;428;9,31
2021;937422;108678;4598;0,49;4,23;244;5,60
2020;937508;108265;4354;0,46;4,02;1128;34,97
2019;925237;99345;3226;0,35;3,25;632;24,36
2018;917905;92714;2594;0,28;2,80;295;12,83
2017;910031;88079;2299;0,25;2,61;101;4,60
2016;904240;86483;2198;0,24;2,54;-131;-5,62
2015;900661;86439;2329;0,26;2,69;-546;-18,99
2014;899532;92497;2875;0,32;3,11;-630;-17,97
2013;898921;98547;3505;0,39;3,56;-463;-11,67
2012;898173;102762;3968;0,44;3,86;-581;-12,77
2011;892260;105180;4549;0,51;4,32;-421;-8,47
2010;886530;107203;4970;0,56;4,64;68;1,39
2009;878893;106183;4902;0,56;4,62;456;10,26
2008;862368;95976;4446;0,52;4,63;408;10,10
2007;845942;83790;4038;0,48;4,82;52;1,30
2006;836077;78346;3986;0,48;5,09;273;7,35
2005;815628;66358;3713;0,46;5,60;515;16,10
2004;790432;52507;3198;0,40;6,09;323;11,23
2003;773800;42543;2875;0,37;6,76;896;45,28
2002;751049;28625;1979;0,26;6,91;1192;151,46
2001;731844;18143;787;0,11;4,34;503;177,11
2000;717181;12242;284;0,04;2,32;..;..

