Municipal distribution. 2022
Penedès
Geographical origin: Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d137
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilanova i la Geltrú,8.038,92,3459,114
Cubelles,1.829,36,1353,197
Calafell,5.598,24,902,043
Sant Pere de Ribes,5.006,17,639,034
Igualada,5.144,15,564,029
Piera,1.372,12,451,087
Cunit,2.527,10,376,040
Santa Margarida de Montbui,1.209,8,301,066
"Pobla de Claramunt, la",111,8,301,721
Sitges,7.722,7,263,009
Mediona,238,5,188,210
Other municipalities,25.900,32,1203,012
Penedès,64.694,266,10000,041

