Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Reus
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;745;686;1431;15,51;7,03
De 5 a 9 años;462;465;927;10,04;4,55
De 10 a 14 años;307;308;615;6,66;3,02
De 15 a 20 años;320;338;658;7,13;3,23
De 20 a 24 años;288;371;659;7,14;3,24
De 25 a 29 años;408;436;844;9,15;4,15
De 30 a 34 años;699;440;1139;12,34;5,60
De 35 a 39 años;733;311;1044;11,31;5,13
De 40 a 44 años;503;239;742;8,04;3,65
De 44 a 49 años;338;183;521;5,65;2,56
De 50 a 54 años;210;115;325;3,52;1,60
De 55 a 59 años;114;58;172;1,86;0,85
De 60 a 64 años;34;25;59;0,64;0,29
De 65 a 69 años;12;23;35;0,38;0,17
De 70 a 74 años;6;18;24;0,26;0,12
De 75 a 79 años;11;13;24;0,26;0,12
De 80 a 84 años;..;..;6;0,07;0,03
85 años o más;..;..;4;0,04;0,02
Total;5191;4038;9229;100,00;45,34
%;56,25;43,75;100,00;;

