Población extranjera a 1 de enero. Por municipios. 2018
Terres de l'Ebre
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c12&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;5844;182;46,19;3,11
Amposta;3054;32;8,12;1,05
Ràpita, la;2212;29;7,36;1,31
Xerta;78;18;4,57;23,08
Santa Bàrbara;536;12;3,05;2,24
Flix;370;12;3,05;3,24
Ampolla, l';816;10;2,54;1,23
Prat de Comte;12;10;2,54;83,33
Deltebre;1041;8;2,03;0,77
Arnes;22;8;2,03;36,36
Pobla de Massaluca, la;30;7;1,78;23,33
Alcanar;1953;7;1,78;0,36
Sant Jaume d'Enveja;217;5;1,27;2,30
Tivenys;108;5;1,27;4,63
Móra d'Ebre;962;5;1,27;0,52
Gandesa;609;5;1,27;0,82
Ametlla de Mar, l';1470;5;1,27;0,34
Ulldecona;1521;4;1,02;0,26
Garcia;83;4;1,02;4,82
Resto de municipios;7006;26;6,60;0,37
Terres de l'Ebre;27944;394;100,00;1,41

