Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Rubí
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;27;57;5,81;0,57
De 5 a 9 anys;26;25;51;5,20;0,51
De 10 a 14 anys;31;26;57;5,81;0,57
De 15 a 19 anys;27;34;61;6,22;0,61
De 20 a 24 anys;39;67;106;10,81;1,06
De 25 a 29 anys;52;104;156;15,90;1,57
De 30 a 34 anys;46;116;162;16,51;1,63
De 35 a 39 anys;34;89;123;12,54;1,23
De 40 a 44 anys;21;63;84;8,56;0,84
De 45 a 49 anys;8;41;49;4,99;0,49
De 50 a 54 anys;5;26;31;3,16;0,31
De 55 a 59 anys;6;14;20;2,04;0,20
De 60 a 64 anys;4;11;15;1,53;0,15
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;0,61;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;330;651;981;100,00;9,85
%;33,64;66,36;100,00;;

