Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Sant Cugat del Vallès
Origen geogràfic: Itàlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d115&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;30;59;6,49;0,53
De 5 a 9 anys;21;28;49;5,39;0,44
De 10 a 14 anys;20;22;42;4,62;0,38
De 15 a 19 anys;20;15;35;3,85;0,31
De 20 a 24 anys;27;30;57;6,27;0,51
De 25 a 29 anys;32;44;76;8,36;0,68
De 30 a 34 anys;64;67;131;14,41;1,17
De 35 a 39 anys;74;59;133;14,63;1,19
De 40 a 44 anys;64;44;108;11,88;0,97
De 45 a 49 anys;36;27;63;6,93;0,56
De 50 a 54 anys;32;24;56;6,16;0,50
De 55 a 59 anys;22;10;32;3,52;0,29
De 60 a 64 anys;16;10;26;2,86;0,23
De 65 a 69 anys;9;11;20;2,20;0,18
De 70 a 74 anys;..;..;4;0,44;0,04
De 75 a 79 anys;..;..;7;0,77;0,06
De 80 a 84 anys;..;..;4;0,44;0,04
85 anys o més;..;..;7;0,77;0,06
Total;479;430;909;100,00;8,13
%;52,70;47,30;100,00;;

