Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Cerdanya
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;25;51;5,26;1,98
De 5 a 9 años;5;19;24;2,48;0,93
De 10 a 14 años;46;48;94;9,70;3,65
De 15 a 20 años;36;39;75;7,74;2,92
De 20 a 24 años;18;24;42;4,33;1,63
De 25 a 29 años;44;57;101;10,42;3,93
De 30 a 34 años;63;87;150;15,48;5,83
De 35 a 39 años;84;74;158;16,31;6,14
De 40 a 44 años;50;50;100;10,32;3,89
De 44 a 49 años;34;33;67;6,91;2,60
De 50 a 54 años;30;19;49;5,06;1,91
De 55 a 59 años;18;12;30;3,10;1,17
De 60 a 64 años;4;5;9;0,93;0,35
De 65 a 69 años;4;7;11;1,14;0,43
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;463;506;969;100,00;37,67
%;47,78;52,22;100,00;;

