Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Empordà
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,32;0,03
De 5 a 9 anys;..;..;10;4,74;0,04
De 10 a 14 anys;4;6;10;4,74;0,04
De 15 a 19 anys;..;..;14;6,64;0,05
De 20 a 24 anys;6;5;11;5,21;0,04
De 25 a 29 anys;..;..;8;3,79;0,03
De 30 a 34 anys;7;13;20;9,48;0,07
De 35 a 39 anys;11;21;32;15,17;0,12
De 40 a 44 anys;23;15;38;18,01;0,14
De 45 a 49 anys;12;14;26;12,32;0,09
De 50 a 54 anys;5;9;14;6,64;0,05
De 55 a 59 anys;..;..;5;2,37;0,02
De 60 a 64 anys;..;..;9;4,27;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,90;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;99;112;211;100,00;0,77
%;46,92;53,08;100,00;;

