Población extranjera a 1 de enero. Por continentes. 2005
Baix Camp
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2005
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;3802;3454;7256;34,97;100,00
Unión Europea (25);2009;1782;3791;18,27;52,25
Europa Central y Oriental;1685;1554;3239;15,61;44,64
Resto de Europa;108;118;226;1,09;3,11
No consta país;..;..;..;..;..
 ;;;;;
África;4807;2433;7240;34,89;100,00
África oriental;..;..;6;0,03;0,08
África central;11;26;37;0,18;0,51
África del norte;4672;2352;7024;33,85;97,02
África Meridional;..;..;..;..;..
África occidental;122;50;172;0,83;2,38
No consta país;..;..;..;..;..
 ;;;;;
América;2515;3078;5593;26,96;100,00
América del Norte;37;26;63;0,30;1,13
América Central;45;65;110;0,53;1,97
Caribe;203;345;548;2,64;9,80
América del Sur;2230;2642;4872;23,48;87,11
No consta país;..;..;..;..;..
 ;;;;;
Asia;403;253;656;3,16;100,00
Asia Central;7;6;13;0,06;1,98
Asia Oriental;316;194;510;2,46;77,74
Asia Meridional;49;13;62;0,30;9,45
Sudeste asiático;16;28;44;0,21;6,71
Oriente Medio;13;6;19;0,09;2,90
No consta país;..;..;8;0,04;1,22
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;11530;9219;20749;100,00;..

