Población extranjera a 1 de enero. Por municipios. 2006
Penedès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;5684;3131;21,10;55,08
Vilanova i la Geltrú;7277;2468;16,63;33,92
Sant Pere de Ribes;3381;1489;10,03;44,04
Vendrell, el;4320;1085;7,31;25,12
Calafell;3337;911;6,14;27,30
Igualada;3745;754;5,08;20,13
Vilafranca del Penedès;5603;751;5,06;13,40
Cubelles;1066;462;3,11;43,34
Cunit;1414;358;2,41;25,32
Olivella;436;326;2,20;74,77
Arboç, l';839;305;2,06;36,35
Canyelles;257;175;1,18;68,09
Santa Margarida i els Monjos;968;169;1,14;17,46
Vilanova del Camí;929;163;1,10;17,55
Sant Sadurní d'Anoia;931;147;0,99;15,79
Piera;648;145;0,98;22,38
Masquefa;372;121;0,82;32,53
Gelida;450;104;0,70;23,11
Banyeres del Penedès;236;93;0,63;39,41
Santa Margarida de Montbui;895;71;0,48;7,93
Santa Oliva;268;70;0,47;26,12
Castellví de la Marca;122;69;0,46;56,56
Bisbal del Penedès, la;180;69;0,46;38,33
Olèrdola;186;66;0,44;35,48
Olesa de Bonesvalls;96;57;0,38;59,38
Font-rubí;147;56;0,38;38,10
Carme;76;55;0,37;72,37
Bruc, el;131;55;0,37;41,98
Torrelavit;94;54;0,36;57,45
Albinyana;119;53;0,36;44,54
Sant Martí Sarroca;261;52;0,35;19,92
Mediona;188;49;0,33;26,06
Pobla de Claramunt, la;209;48;0,32;22,97
Subirats;188;46;0,31;24,47
Llorenç del Penedès;138;46;0,31;33,33
Castellet i la Gornal;94;44;0,30;46,81
Sant Jaume dels Domenys;139;44;0,30;31,65
Vallbona d'Anoia;91;40;0,27;43,96
Granada, la;84;40;0,27;47,62
Bellvei;201;40;0,27;19,90
Hostalets de Pierola, els;169;39;0,26;23,08
Capellades;328;37;0,25;11,28
Torre de Claramunt, la;100;35;0,24;35,00
Torrelles de Foix;237;33;0,22;13,92
Montmell, el;58;32;0,22;55,17
Sant Llorenç d'Hortons;156;27;0,18;17,31
Avinyonet del Penedès;151;26;0,18;17,22
Bonastre;94;26;0,18;27,66
Pontons;66;25;0,17;37,88
Jorba;34;25;0,17;73,53
Sant Pere de Riudebitlles;139;24;0,16;17,27
Llacuna, la;72;22;0,15;30,56
Sant Quintí de Mediona;310;20;0,13;6,45
Orpí;23;20;0,13;86,96
Pacs del Penedès;23;19;0,13;82,61
Òdena;108;19;0,13;17,59
Pla del Penedès, el;60;18;0,12;30,00
Vilobí del Penedès;58;17;0,11;29,31
Sant Martí de Tous;29;16;0,11;55,17
Cabrera d'Anoia;33;15;0,10;45,45
Copons;17;12;0,08;70,59
Cabanyes, les;32;12;0,08;37,50
Santa Fe del Penedès;18;9;0,06;50,00
Sant Cugat Sesgarrigues;70;8;0,05;11,43
Argençola;8;7;0,05;87,50
Masllorenç;56;4;0,03;7,14
Resto de municipios;30;13;0,09;43,33
Penedès;48279;14841;100,00;30,74

