Població a 1 de gener. Total i estrangera. 2000-2022
Girona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b3&t=2009
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;102666;21248;8610;8,39;40,52;269;3,23
2021;101932;20884;8341;8,18;39,94;-444;-5,05
2020;103369;21872;8785;8,50;40,17;684;8,44
2019;101852;20504;8101;7,95;39,51;704;9,52
2018;100266;18972;7397;7,38;38,99;451;6,49
2017;99013;18286;6946;7,02;37,99;295;4,44
2016;98255;17940;6651;6,77;37,07;101;1,54
2015;97586;17736;6550;6,71;36,93;-170;-2,53
2014;97227;18127;6720;6,91;37,07;-768;-10,26
2013;97292;19361;7488;7,70;38,68;-40;-0,53
2012;97198;19366;7528;7,75;38,87;6;0,08
2011;96722;19530;7522;7,78;38,52;-147;-1,92
2010;96236;19807;7669;7,97;38,72;-42;-0,54
2009;96188;19885;7711;8,02;38,78;383;5,23
2008;94484;18610;7328;7,76;39,38;980;15,44
2007;92186;16299;6348;6,89;38,95;1162;22,41
2006;89890;14034;5186;5,77;36,95;915;21,42
2005;86672;11425;4271;4,93;37,38;1031;31,82
2004;83531;8795;3240;3,88;36,84;593;22,40
2003;81220;7386;2647;3,26;35,84;992;59,94
2002;77475;5097;1655;2,14;32,47;855;106,88
2001;75256;3442;800;1,06;23,24;117;17,13
2000;73637;6034;683;0,93;11,32;..;..

