Total and foreign population series. 2000-2022
"Hospitalet de Llobregat, l'"
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b2
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,265444,58037,7496,2.82,12.92,-161,-2.10
2021,264657,58685,7657,2.89,13.05,-138,-1.77
2020,269382,61348,7795,2.89,12.71,366,4.93
2019,264923,56506,7429,2.80,13.15,269,3.76
2018,261068,52014,7160,2.74,13.77,18,0.25
2017,257349,48033,7142,2.78,14.87,-247,-3.34
2016,254804,46354,7389,2.90,15.94,37,0.50
2015,252171,45786,7352,2.92,16.06,-502,-6.39
2014,253518,51410,7854,3.10,15.28,26,0.33
2013,254056,54732,7828,3.08,14.30,26,0.33
2012,257057,58086,7802,3.04,13.43,340,4.56
2011,256065,57742,7462,2.91,12.92,-103,-1.36
2010,258642,60170,7565,2.92,12.57,360,5.00
2009,257038,58555,7205,2.80,12.30,491,7.31
2008,253782,54351,6714,2.65,12.35,330,5.17
2007,251848,50068,6384,2.53,12.75,701,12.34
2006,248150,41712,5683,2.29,13.62,-787,-12.16
2005,252884,41184,6470,2.56,15.71,665,11.46
2004,250536,33458,5805,2.32,17.35,410,7.60
2003,246415,25824,5395,2.19,20.89,837,18.36
2002,244323,17333,4558,1.87,26.30,1061,30.34
2001,242480,10737,3497,1.44,32.57,1080,44.68
2000,241782,5898,2417,1.00,40.98,..,..

