Població estrangera a 1 de gener. Per països. 2011
Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;11999;8677;20676;32,58;8,72
Romania;2789;2589;5378;8,48;5,28
Itàlia;1811;1294;3105;4,89;6,40
França;1399;1262;2661;4,19;7,90
Regne Unit;1370;1116;2486;3,92;12,03
Argentina;1187;1123;2310;3,64;7,99
Equador;977;1151;2128;3,35;3,09
Colòmbia;890;1136;2026;3,19;4,46
Alemanya;1014;810;1824;2,87;8,02
Bolívia;674;962;1636;2,58;3,12
Perú;683;729;1412;2,23;4,33
Xina;646;596;1242;1,96;2,62
Brasil;425;677;1102;1,74;4,73
Països Baixos;597;483;1080;1,70;11,12
Uruguai;525;549;1074;1,69;8,01
Ucraïna;432;543;975;1,54;5,71
Polònia;440;348;788;1,24;5,80
Portugal;472;313;785;1,24;4,82
Xile;374;361;735;1,16;4,98
República Dominicana;288;402;690;1,09;3,16
Cuba;273;409;682;1,07;7,31
Paraguai;220;449;669;1,05;4,38
Rússia;190;381;571;0,90;3,52
Bulgària;333;223;556;0,88;4,18
Pakistan;382;107;489;0,77;1,14
Veneçuela;153;256;409;0,64;4,10
Bèlgica;209;176;385;0,61;7,23
Estats Units, els;184;152;336;0,53;5,77
Moldàvia;165;150;315;0,50;7,25
Ghana;243;49;292;0,46;5,29
Algèria;164;98;262;0,41;2,97
Mèxic;76;161;237;0,37;3,19
Hondures;69;164;233;0,37;1,47
Suïssa;111;106;217;0,34;6,62
Suècia;106;109;215;0,34;7,14
Irlanda;113;89;202;0,32;10,92
Txèquia;78;103;181;0,29;9,23
Senegal;135;37;172;0,27;0,84
Guinea;95;52;147;0,23;2,88
Dinamarca;71;75;146;0,23;11,90
Nigèria;85;59;144;0,23;1,94
Belarús;55;72;127;0,20;10,51
Àustria;67;55;122;0,19;7,79
Índia;81;34;115;0,18;0,60
Eslovàquia;66;41;107;0,17;5,30
Bangladesh;64;36;100;0,16;1,91
Filipines;38;57;95;0,15;0,97
Lituània;44;49;93;0,15;3,54
Noruega;48;44;92;0,14;14,74
Hongria;35;54;89;0,14;7,04
Geòrgia;40;37;77;0,12;1,62
Croàcia;37;29;66;0,10;13,81
Finlàndia;33;28;61;0,10;7,52
Gàmbia;42;19;61;0,10;0,36
Mali;51;8;59;0,09;0,83
Nicaragua;13;45;58;0,09;4,26
Canadà;27;30;57;0,09;6,67
Israel;30;25;55;0,09;7,03
Sèrbia;23;29;52;0,08;4,94
Guinea Equatorial;14;36;50;0,08;3,01
Armènia;28;21;49;0,08;1,33
Macedònia del Nord;25;24;49;0,08;29,52
Grècia;31;17;48;0,08;4,24
Japó;18;30;48;0,08;2,38
El Salvador;25;20;45;0,07;2,12
Bòsnia i Hercegovina;22;15;37;0,06;10,19
Montenegro;11;24;35;0,06;35,71
Iran;18;17;35;0,06;6,34
Egipte;21;13;34;0,05;3,38
Camerun;17;16;33;0,05;2,51
Andorra;22;10;32;0,05;3,63
Turquia;21;10;31;0,05;3,84
Austràlia;17;12;29;0,05;6,13
Albània;18;8;26;0,04;4,06
Letònia;9;16;25;0,04;3,94
Mauritània;18;5;23;0,04;0,99
Tailàndia;5;15;20;0,03;6,51
Costa Rica;..;..;17;0,03;2,95
Guatemala;7;10;17;0,03;2,51
Líban;9;8;17;0,03;4,59
Corea del Sud;5;12;17;0,03;2,44
Tunísia;..;..;16;0,03;2,89
Eslovènia;8;6;14;0,02;5,38
Panamà;6;8;14;0,02;2,47
Síria;..;..;14;0,02;2,73
Etiòpia;6;7;13;0,02;7,39
Sud-àfrica;8;5;13;0,02;6,95
Sudan, el;6;7;13;0,02;21,31
Nova Zelanda;6;5;11;0,02;7,91
Islàndia;6;4;10;0,02;4,48
Kenya;4;6;10;0,02;8,06
Dominica;4;5;9;0,01;4,37
Kazakhstan;4;5;9;0,01;2,73
Luxemburg;..;..;8;0,01;5,93
Costa d'Ivori;..;..;7;0,01;1,07
Guinea-Bissau;..;..;7;0,01;0,90
Líbia;..;..;7;0,01;11,29
Estònia;..;..;6;<0,01;2,37
Maurici;..;..;6;<0,01;20,69
Jordània;..;..;6;<0,01;2,63
Malàisia;..;..;6;<0,01;6,45
Nepal;..;..;6;<0,01;0,40
Cap Verd;..;..;5;<0,01;6,67
Congo;..;..;4;<0,01;1,05
Moçambic;..;..;4;<0,01;6,25
Sierra Leone;..;..;4;<0,01;2,40
Indonèsia;..;..;4;<0,01;2,88
Resta de països;19;27;46;0,07;..
No hi consta país;0;3;3;<0,01;..
Apàtrides;..;..;..;..;..
Total;33753;29701;63454;100,00;..

