Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Cornellà de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;166;178;344;10,27;2,60
De 5 a 9 años;146;149;295;8,81;2,23
De 10 a 14 años;71;65;136;4,06;1,03
De 15 a 20 años;101;79;180;5,37;1,36
De 20 a 24 años;144;115;259;7,73;1,96
De 25 a 29 años;164;126;290;8,66;2,19
De 30 a 34 años;207;147;354;10,57;2,68
De 35 a 39 años;304;150;454;13,56;3,44
De 40 a 44 años;268;113;381;11,38;2,88
De 44 a 49 años;212;82;294;8,78;2,23
De 50 a 54 años;121;44;165;4,93;1,25
De 55 a 59 años;58;30;88;2,63;0,67
De 60 a 64 años;27;20;47;1,40;0,36
De 65 a 69 años;14;12;26;0,78;0,20
De 70 a 74 años;6;13;19;0,57;0,14
De 75 a 79 años;..;..;9;0,27;0,07
De 80 a 84 años;..;..;5;0,15;0,04
85 años o más;..;..;..;..;..
Total;2016;1333;3349;100,00;25,35
%;60,20;39,80;100,00;;

