Población extranjera a 1 de enero. Por municipios. 2021
Ponent
Origen geográfico: República de Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d137&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;28186;61;20,07;0,22
Guissona;3836;53;17,43;1,38
Tàrrega;3901;41;13,49;1,05
Artesa de Segre;741;36;11,84;4,86
Ponts;570;16;5,26;2,81
Mollerussa;3880;15;4,93;0,39
Balaguer;4138;12;3,95;0,29
Alcarràs;3009;12;3,95;0,40
Agramunt;958;11;3,62;1,15
Borges Blanques, les;935;7;2,30;0,75
Vilagrassa;103;6;1,97;5,83
Alcoletge;494;6;1,97;1,21
Portella, la;288;5;1,64;1,74
Torre-serona;60;4;1,32;6,67
Bellvís;450;4;1,32;0,89
Resto de municipios;20674;15;4,93;0,07
Ponent;72223;304;100,00;0,42

