Foreign population by age and sex. 2020
Ponent
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,34,42,76,484,011
5-9 years,74,69,143,911,020
10-14 years,80,66,146,931,021
15-19 years,46,39,85,542,012
20-24 years,85,98,183,1166,026
25-29 years,55,54,109,695,015
30-34 years,71,62,133,848,019
35-39 years,54,67,121,771,017
40-44 years,62,63,125,797,018
45-49 years,75,77,152,969,021
50-54 years,72,77,149,950,021
55-59 years,41,41,82,523,012
60-64 years,15,16,31,198,004
65-69 years,..,..,16,102,002
70-74 years,..,..,7,045,<001
75-79 years,..,..,7,045,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,787,782,1.569,10000,221
%,5016,4984,10000,,

