Total and foreign population series. 2000-2022
Girona
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d104&t=2005
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,102666,21248,118,0.11,0.56,1,0.85
2021,101932,20884,117,0.11,0.56,-2,-1.68
2020,103369,21872,119,0.12,0.54,-7,-5.56
2019,101852,20504,126,0.12,0.61,-6,-4.55
2018,100266,18972,132,0.13,0.70,-29,-18.01
2017,99013,18286,161,0.16,0.88,-6,-3.59
2016,98255,17940,167,0.17,0.93,16,10.60
2015,97586,17736,151,0.15,0.85,6,4.14
2014,97227,18127,145,0.15,0.80,-8,-5.23
2013,97292,19361,153,0.16,0.79,-4,-2.55
2012,97198,19366,157,0.16,0.81,-19,-10.80
2011,96722,19530,176,0.18,0.90,12,7.32
2010,96236,19807,164,0.17,0.83,11,7.19
2009,96188,19885,153,0.16,0.77,7,4.79
2008,94484,18610,146,0.15,0.78,17,13.18
2007,92186,16299,129,0.14,0.79,10,8.40
2006,89890,14034,119,0.13,0.85,2,1.71
2005,86672,11425,117,0.13,1.02,31,36.05
2004,83531,8795,86,0.10,0.98,32,59.26
2003,81220,7386,54,0.07,0.73,37,217.65
2002,77475,5097,17,0.02,0.33,9,112.50
2001,75256,3442,8,0.01,0.23,..,..
2000,73637,6034,..,..,..,..,..

