Total and foreign population series. 2000-2022
Lleida
Geographical origin: Belgium
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d103&t=2011
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,140797,29129,17,0.01,0.06,-3,-15.00
2021,140080,28186,20,0.01,0.07,3,17.65
2020,140403,27400,17,0.01,0.06,1,6.25
2019,138956,26043,16,0.01,0.06,3,23.08
2018,137856,25001,13,<0.01,0.05,-1,-7.14
2017,137327,24905,14,0.01,0.06,-1,-6.67
2016,138144,26083,15,0.01,0.06,1,7.14
2015,138542,26842,14,0.01,0.05,-4,-22.22
2014,139176,28086,18,0.01,0.06,-2,-10.00
2013,139809,29491,20,0.01,0.07,-2,-9.09
2012,139834,29887,22,0.02,0.07,2,10.00
2011,138416,29335,20,0.01,0.07,3,17.65
2010,137387,28798,17,0.01,0.06,-1,-5.56
2009,135919,27753,18,0.01,0.06,-1,-5.26
2008,131731,24016,19,0.01,0.08,2,11.76
2007,127314,19371,17,0.01,0.09,0,0.00
2006,125677,17239,17,0.01,0.10,1,6.25
2005,124709,15406,16,0.01,0.10,1,6.67
2004,119935,10115,15,0.01,0.15,-1,-6.25
2003,118035,7656,16,0.01,0.21,6,60.00
2002,115000,4983,10,<0.01,0.20,-1,-9.09
2001,113040,3031,11,<0.01,0.36,3,37.50
2000,112194,2074,8,<0.01,0.39,..,..

