Població estrangera a 1 de gener. Per països. 2015
Urgell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;245;52;297;46,77;1,49
Guinea;133;66;199;31,34;4,23
Mali;42;19;61;9,61;0,88
Gàmbia;32;13;45;7,09;0,30
Mauritània;..;..;17;2,68;1,03
Ghana;..;..;6;0,94;0,11
Guinea-Bissau;..;..;4;0,63;0,53
Resta de països;..;..;6;0,94;..
Total subcontinent;480;155;635;100,00;..

