Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Barcelona
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;13;29;10,39;<0,01
De 5 a 9 anys;7;8;15;5,38;<0,01
De 10 a 14 anys;6;8;14;5,02;<0,01
De 15 a 19 anys;8;8;16;5,73;<0,01
De 20 a 24 anys;14;33;47;16,85;0,02
De 25 a 29 anys;14;22;36;12,90;0,01
De 30 a 34 anys;11;23;34;12,19;0,01
De 35 a 39 anys;10;11;21;7,53;<0,01
De 40 a 44 anys;5;8;13;4,66;<0,01
De 45 a 49 anys;4;7;11;3,94;<0,01
De 50 a 54 anys;..;..;9;3,23;<0,01
De 55 a 59 anys;..;..;11;3,94;<0,01
De 60 a 64 anys;..;..;5;1,79;<0,01
De 65 a 69 anys;..;..;6;2,15;<0,01
De 70 a 74 anys;..;..;6;2,15;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;107;172;279;100,00;0,09
%;38,35;61,65;100,00;;

