Població a 1 de gener. Total i estrangera. 2000-2022
Cornellà de Llobregat
Origen geogràfic: Ghana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d217&t=2014
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;89039;13847;28;0,03;0,20;0;0,00
2021;89300;14055;28;0,03;0,20;2;7,69
2020;89936;14356;26;0,03;0,18;2;8,33
2019;88592;13212;24;0,03;0,18;3;14,29
2018;87173;12127;21;0,02;0,17;2;10,53
2017;86610;11635;19;0,02;0,16;2;11,76
2016;86072;11348;17;0,02;0,15;-4;-19,05
2015;86376;11893;21;0,02;0,18;-3;-12,50
2014;86234;12959;24;0,03;0,19;-2;-7,69
2013;86687;13870;26;0,03;0,19;8;44,44
2012;87458;14961;18;0,02;0,12;5;38,46
2011;87243;15171;13;0,01;0,09;3;30,00
2010;87240;15498;10;0,01;0,06;0;0,00
2009;86519;14929;10;0,01;0,07;0;0,00
2008;85180;13383;10;0,01;0,07;-3;-23,08
2007;84477;12297;13;0,02;0,11;-1;-7,14
2006;84289;10867;14;0,02;0,13;-1;-6,67
2005;84131;9978;15;0,02;0,15;2;15,38
2004;83327;8151;13;0,02;0,16;3;30,00
2003;82817;6525;10;0,01;0,15;2;25,00
2002;81881;4547;8;<0,01;0,18;0;0,00
2001;81145;2694;8;<0,01;0,30;1;14,29
2000;80998;1613;7;<0,01;0,43;..;..

