Población extranjera a 1 de enero. Por distritos. 2022
Lleida
Origen geográfico: Israel
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d414
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5527;..;..;..
Distrito II;2562;..;..;..
Distrito III;2290;..;..;..
Distrito IV;6221;..;..;..
Distrito V;2178;..;..;..
Distrito VI;7554;..;..;..
Distrito VII;2214;..;..;..
Distrito VIII;279;..;..;..
Distrito IX;304;..;..;..
Total;29129;..;..;..

