Distribution by districts. 2013
Reus
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b3&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.377,398,951,2890
District II,3.860,1.023,2444,2650
District III,4.235,617,1474,1457
District IV,1.981,376,898,1898
District V,2.821,553,1321,1960
District VI,2.683,699,1670,2605
District VII,1.262,173,413,1371
District VIII,1.284,266,635,2072
District IX,115,14,033,1217
District X,212,67,160,3160
Total,19.830,4.186,10000,2111

