Població estrangera a 1 de gener. Per països. 2015
Vilanova i la Geltrú
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;979;848;1827;89,96;0,85
Senegal;51;14;65;3,20;0,33
Gàmbia;27;13;40;1,97;0,27
Algèria;21;18;39;1,92;0,45
Guinea Equatorial;6;8;14;0,69;1,01
Nigèria;..;..;8;0,39;0,12
Egipte;..;..;7;0,34;0,60
Mauritània;..;..;5;0,25;0,30
Tunísia;..;..;5;0,25;0,95
Benín;..;..;4;0,20;5,06
Resta de països;11;6;17;0,84;..
Total continent;1114;917;2031;100,00;..

