Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Camp de Tarragona
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;449;473;922;4,07;1,02
De 5 a 9 anys;525;505;1030;4,55;1,14
De 10 a 14 anys;544;515;1059;4,67;1,18
De 15 a 19 anys;479;475;954;4,21;1,06
De 20 a 24 anys;596;672;1268;5,60;1,41
De 25 a 29 anys;699;816;1515;6,69;1,68
De 30 a 34 anys;946;1262;2208;9,74;2,45
De 35 a 39 anys;1211;1308;2519;11,12;2,80
De 40 a 44 anys;1300;1284;2584;11,40;2,87
De 45 a 49 anys;1145;1008;2153;9,50;2,39
De 50 a 54 anys;949;868;1817;8,02;2,02
De 55 a 59 anys;674;654;1328;5,86;1,48
De 60 a 64 anys;550;556;1106;4,88;1,23
De 65 a 69 anys;412;393;805;3,55;0,89
De 70 a 74 anys;318;329;647;2,86;0,72
De 75 a 79 anys;205;180;385;1,70;0,43
De 80 a 84 anys;116;117;233;1,03;0,26
85 anys o més;57;70;127;0,56;0,14
Total;11175;11485;22660;100,00;25,19
%;49,32;50,68;100,00;;

