Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Segrià
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;36;66;6,07;0,25
De 5 a 9 anys;31;33;64;5,89;0,25
De 10 a 14 anys;21;22;43;3,96;0,16
De 15 a 19 anys;25;24;49;4,51;0,19
De 20 a 24 anys;27;75;102;9,38;0,39
De 25 a 29 anys;58;140;198;18,22;0,76
De 30 a 34 anys;69;129;198;18,22;0,76
De 35 a 39 anys;63;73;136;12,51;0,52
De 40 a 44 anys;44;46;90;8,28;0,34
De 45 a 49 anys;52;29;81;7,45;0,31
De 50 a 54 anys;22;7;29;2,67;0,11
De 55 a 59 anys;8;14;22;2,02;0,08
De 60 a 64 anys;..;..;4;0,37;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;452;635;1087;100,00;4,16
%;41,58;58,42;100,00;;

