Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Tarragona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;55;45;100;9,42;0,41
De 5 a 9 anys;25;24;49;4,61;0,20
De 10 a 14 anys;20;16;36;3,39;0,15
De 15 a 19 anys;33;24;57;5,37;0,24
De 20 a 24 anys;89;195;284;26,74;1,17
De 25 a 29 anys;69;45;114;10,73;0,47
De 30 a 34 anys;60;46;106;9,98;0,44
De 35 a 39 anys;53;53;106;9,98;0,44
De 40 a 44 anys;59;41;100;9,42;0,41
De 45 a 49 anys;28;25;53;4,99;0,22
De 50 a 54 anys;16;8;24;2,26;0,10
De 55 a 59 anys;8;11;19;1,79;0,08
De 60 a 64 anys;..;..;5;0,47;0,02
De 65 a 69 anys;..;..;7;0,66;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;524;538;1062;100,00;4,39
%;49,34;50,66;100,00;;

