Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Mataró
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;15;5,88;0,07
De 5 a 9 anys;..;..;8;3,14;0,04
De 10 a 14 anys;..;..;6;2,35;0,03
De 15 a 19 anys;6;7;13;5,10;0,06
De 20 a 24 anys;9;12;21;8,24;0,10
De 25 a 29 anys;18;31;49;19,22;0,23
De 30 a 34 anys;23;27;50;19,61;0,24
De 35 a 39 anys;10;20;30;11,76;0,14
De 40 a 44 anys;11;14;25;9,80;0,12
De 45 a 49 anys;..;..;13;5,10;0,06
De 50 a 54 anys;..;..;10;3,92;0,05
De 55 a 59 anys;..;..;4;1,57;0,02
De 60 a 64 anys;..;..;6;2,35;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;106;149;255;100,00;1,20
%;41,57;58,43;100,00;;

