Población a 1 de enero. Total y extranjera. 2000-2022
Montsià
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3&t=2019
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;68744;12126;214;0,31;1,76;-1;-0,47
2021;68397;11881;215;0,31;1,81;189;726,92
2020;68263;11751;26;0,04;0,22;-5;-16,13
2019;67436;11197;31;0,05;0,28;0;0,00
2018;67083;10796;31;0,05;0,29;1;3,33
2017;67491;11042;30;0,04;0,27;3;11,11
2016;67646;11048;27;0,04;0,24;-3;-10,00
2015;68524;11897;30;0,04;0,25;-2;-6,25
2014;69613;13017;32;0,05;0,25;-11;-25,58
2013;71577;15025;43;0,06;0,29;-6;-12,24
2012;72121;15584;49;0,07;0,31;-3;-5,77
2011;72261;15600;52;0,07;0,33;5;10,64
2010;72333;15758;47;0,06;0,30;5;11,90
2009;72189;15808;42;0,06;0,27;-4;-8,70
2008;71058;15008;46;0,06;0,31;-1;-2,13
2007;67834;12208;47;0,07;0,38;4;9,30
2006;65333;10278;43;0,07;0,42;12;38,71
2005;64181;9472;31;0,05;0,33;4;14,81
2004;61989;7548;27;0,04;0,36;-3;-10,00
2003;60728;6370;30;0,05;0,47;4;15,38
2002;59234;4673;26;0,04;0,56;-1;-3,70
2001;57584;3084;27;0,05;0,88;-1;-3,57
2000;55828;1497;28;0,05;1,87;..;..

