Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Alt Pirineu i Aran
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;67;56;123;6,04;0,95
De 5 a 9 años;50;39;89;4,37;0,69
De 10 a 14 años;34;43;77;3,78;0,59
De 15 a 20 años;42;47;89;4,37;0,69
De 20 a 24 años;149;157;306;15,01;2,36
De 25 a 29 años;186;166;352;17,27;2,72
De 30 a 34 años;204;136;340;16,68;2,62
De 35 a 39 años;164;112;276;13,54;2,13
De 40 a 44 años;100;63;163;8,00;1,26
De 44 a 49 años;63;48;111;5,45;0,86
De 50 a 54 años;41;26;67;3,29;0,52
De 55 a 59 años;16;14;30;1,47;0,23
De 60 a 64 años;..;..;11;0,54;0,08
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1120;918;2038;100,00;15,72
%;54,96;45,04;100,00;;

