Població estrangera a 1 de gener. Per països. 2005
Segrià
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;1487;1347;2834;55,37;7,21
Ucraïna;249;198;447;8,73;3,94
Bulgària;215;130;345;6,74;4,59
Rússia;64;221;285;5,57;2,76
Portugal;158;72;230;4,49;3,24
Polònia;89;75;164;3,20;3,56
Itàlia;99;55;154;3,01;0,60
França;71;62;133;2,60;0,63
Alemanya;39;29;68;1,33;0,41
Regne Unit;36;27;63;1,23;0,45
Sèrbia i Montenegro;36;23;59;1,15;5,87
Lituània;28;24;52;1,02;3,89
Eslovàquia;15;18;33;0,64;3,13
Andorra;16;16;32;0,63;4,01
Països Baixos;18;8;26;0,51;0,40
Bèlgica;8;13;21;0,41;0,51
Moldàvia;8;10;18;0,35;0,81
Txèquia;11;6;17;0,33;1,60
Bòsnia i Hercegovina;11;4;15;0,29;2,92
Geòrgia;8;6;14;0,27;0,72
Croàcia;8;5;13;0,25;2,67
Belarús;5;6;11;0,21;1,30
Hongria;4;6;10;0,20;2,33
Armènia;5;4;9;0,18;0,40
Macedònia del Nord;..;..;8;0,16;4,76
Suècia;..;..;7;0,14;0,49
Letònia;..;..;7;0,14;2,36
Àustria;..;..;6;0,12;0,60
Grècia;..;..;5;0,10;0,82
Irlanda;..;..;5;0,10;0,48
Dinamarca;..;..;4;0,08;0,43
Noruega;..;..;4;0,08;0,95
Suïssa;..;..;4;0,08;0,15
Turquia;..;..;4;0,08;0,93
Resta de països;..;..;11;0,21;..
Total continent;2731;2387;5118;100,00;..

