Foreign population by age and sex. 2020
Ripollès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,14,22,460,085
5-9 years,18,13,31,649,120
10-14 years,7,11,18,377,070
15-19 years,12,10,22,460,085
20-24 years,15,21,36,753,139
25-29 years,33,29,62,1297,240
30-34 years,27,32,59,1234,228
35-39 years,26,32,58,1213,224
40-44 years,28,27,55,1151,213
45-49 years,17,21,38,795,147
50-54 years,14,13,27,565,104
55-59 years,7,14,21,439,081
60-64 years,..,..,6,126,023
65-69 years,4,4,8,167,031
70-74 years,..,..,6,126,023
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,4,084,015
Total,222,256,478,10000,1848
%,4644,5356,10000,,

