Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Ponent
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;28;56;3,71;0,08
De 5 a 9 anys;55;53;108;7,16;0,15
De 10 a 14 anys;85;78;163;10,81;0,22
De 15 a 19 anys;54;47;101;6,70;0,14
De 20 a 24 anys;48;43;91;6,03;0,12
De 25 a 29 anys;60;49;109;7,23;0,15
De 30 a 34 anys;66;65;131;8,69;0,18
De 35 a 39 anys;57;57;114;7,56;0,15
De 40 a 44 anys;68;69;137;9,08;0,18
De 45 a 49 anys;69;72;141;9,35;0,19
De 50 a 54 anys;68;81;149;9,88;0,20
De 55 a 59 anys;67;61;128;8,49;0,17
De 60 a 64 anys;19;18;37;2,45;0,05
De 65 a 69 anys;16;8;24;1,59;0,03
De 70 a 74 anys;..;..;8;0,53;0,01
De 75 a 79 anys;..;..;4;0,27;<0,01
De 80 a 84 anys;..;..;5;0,33;<0,01
85 anys o més;..;..;..;..;..
Total;770;738;1508;100,00;2,04
%;51,06;48,94;100,00;;

