Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Vilanova i la Geltrú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2015
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;258;222;480;6,90
De 5 a 9 anys;189;177;366;5,26
De 10 a 14 anys;148;137;285;4,09
De 15 a 19 anys;192;184;376;5,40
De 20 a 24 anys;225;233;458;6,58
De 25 a 29 anys;341;344;685;9,84
De 30 a 34 anys;442;463;905;13,00
De 35 a 39 anys;480;429;909;13,06
De 40 a 44 anys;412;335;747;10,73
De 45 a 49 anys;309;265;574;8,25
De 50 a 54 anys;223;168;391;5,62
De 55 a 59 anys;155;152;307;4,41
De 60 a 64 anys;80;94;174;2,50
De 65 a 69 anys;44;74;118;1,70
De 70 a 74 anys;37;60;97;1,39
De 75 a 79 anys;24;29;53;0,76
De 80 a 84 anys;9;15;24;0,34
85 anys o més;..;..;12;0,17
Total;3571;3390;6961;100,00
%;51,30;48,70;100,00;

