Población extranjera a 1 de enero. Por municipios. 2021
Cerdanya
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;2021;409;52,50;20,24
Llívia;193;102;13,09;52,85
Alp;184;98;12,58;53,26
Bellver de Cerdanya;162;67;8,60;41,36
Bolvir;41;23;2,95;56,10
Montellà i Martinet;34;16;2,05;47,06
Fontanals de Cerdanya;32;13;1,67;40,62
Prats i Sansor;15;11;1,41;73,33
Guils de Cerdanya;17;9;1,16;52,94
Prullans;28;7;0,90;25,00
Ger;23;6;0,77;26,09
Das;16;6;0,77;37,50
Isòvol;10;5;0,64;50,00
Resto de municipios;34;7;0,90;20,59
Cerdanya;2810;779;100,00;27,72

