Foreign population by age and sex. 2006
Ponent
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,392,384,776,504,174
5-9 years,401,384,785,510,176
10-14 years,344,350,694,451,156
15-19 years,438,433,871,566,195
20-24 years,852,988,1.840,1195,412
25-29 years,1.524,1.303,2.827,1836,634
30-34 years,1.391,1.086,2.477,1608,555
35-39 years,1.203,822,2.025,1315,454
40-44 years,745,486,1.231,799,276
45-49 years,585,356,941,611,211
50-54 years,322,180,502,326,112
55-59 years,125,90,215,140,048
60-64 years,41,34,75,049,017
65-69 years,33,26,59,038,013
70-74 years,15,19,34,022,008
75-79 years,10,20,30,019,007
80-84 years,4,6,10,006,002
85 years or more,..,..,9,006,002
Total,8.427,6.974,15.401,10000,3451
%,5472,4528,10000,,

