Població estrangera a 1 de gener. Per municipis. 2017
Alt Pirineu i Aran
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tremp;836;330;20,72;39,47
Seu d'Urgell, la;1345;237;14,88;17,62
Puigcerdà;1521;224;14,06;14,73
Pobla de Segur, la;427;185;11,61;43,33
Vielha e Mijaran;1039;180;11,30;17,32
Pont de Suert, el;294;73;4,58;24,83
Oliana;233;46;2,89;19,74
Les;180;40;2,51;22,22
Sort;277;35;2,20;12,64
Bossòst;127;24;1,51;18,90
Vilaller;56;16;1,00;28,57
Esterri d'Àneu;159;16;1,00;10,06
Bellver de Cerdanya;132;16;1,00;12,12
Llívia;186;15;0,94;8,06
Talarn;25;14;0,88;56,00
Alp;154;11;0,69;7,14
Vall de Boí, la;78;10;0,63;12,82
Ribera d'Urgellet;122;9;0,56;7,38
Bolvir;45;8;0,50;17,78
Guingueta d'Àneu, la;32;8;0,50;25,00
Salàs de Pallars;44;7;0,44;15,91
Espot;36;7;0,44;19,44
Valls de Valira, les;112;6;0,38;5,36
Tírvia;6;6;0,38;100,00
Peramola;33;6;0,38;18,18
Montferrer i Castellbò;124;6;0,38;4,84
Baix Pallars;25;6;0,38;24,00
Naut Aran;130;6;0,38;4,62
Torre de Cabdella, la;41;5;0,31;12,20
Soriguera;20;5;0,31;25,00
Josa i Tuixén;10;4;0,25;40,00
Organyà;79;4;0,25;5,06
Llavorsí;21;4;0,25;19,05
Isona i Conca Dellà;93;4;0,25;4,30
Resta de municipis;583;20;1,26;3,43
Alt Pirineu i Aran;8625;1593;100,00;18,47

