Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Garraf
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;13;4,81;0,07
De 5 a 9 años;..;..;4;1,48;0,02
De 10 a 14 años;..;..;9;3,33;0,05
De 15 a 20 años;15;7;22;8,15;0,11
De 20 a 24 años;13;7;20;7,41;0,10
De 25 a 29 años;21;18;39;14,44;0,20
De 30 a 34 años;20;19;39;14,44;0,20
De 35 a 39 años;18;20;38;14,07;0,20
De 40 a 44 años;16;10;26;9,63;0,14
De 44 a 49 años;12;7;19;7,04;0,10
De 50 a 54 años;8;7;15;5,56;0,08
De 55 a 59 años;5;7;12;4,44;0,06
De 60 a 64 años;..;..;4;1,48;0,02
De 65 a 69 años;..;..;6;2,22;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;155;115;270;100,00;1,41
%;57,41;42,59;100,00;;

