Población extranjera a 1 de enero. Por distritos. 2013
Esplugues de Llobregat
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c3&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;679;6;23,08;0,88
Distrito II;870;..;..;..
Distrito III;409;..;..;..
Distrito IV;146;..;..;..
Distrito V;215;9;34,62;4,19
Distrito VI;153;..;..;..
Distrito VII;229;..;..;..
Distrito VIII;469;4;15,38;0,85
Distrito IX;307;..;..;..
Distrito X;2767;..;..;..
Total;6244;26;100,00;0,42

