Població estrangera a 1 de gener. Per municipis. 2022
Camp de Tarragona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c13
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;9537;477;25,60;5,00
Reus;18527;458;24,58;2,47
Tarragona;24757;324;17,39;1,31
Cambrils;6891;148;7,94;2,15
Vila-seca;3350;95;5,10;2,84
Valls;4011;87;4,67;2,17
Torredembarra;3016;52;2,79;1,72
Mont-roig del Camp;3431;38;2,04;1,11
Roda de Berà;1099;19;1,02;1,73
Altafulla;634;18;0,97;2,84
Creixell;611;12;0,64;1,96
Pobla de Mafumet, la;381;11;0,59;2,89
Vandellòs i l'Hospitalet de l'Infant;1098;8;0,43;0,73
Secuita, la;138;8;0,43;5,80
Riudoms;869;8;0,43;0,92
Canonja, la;411;7;0,38;1,70
Falset;362;7;0,38;1,93
Constantí;1250;7;0,38;0,56
Pla de Santa Maria, el;179;5;0,27;2,79
Pallaresos, els;153;5;0,27;3,27
Morell, el;503;5;0,27;0,99
Selva del Camp, la;416;4;0,21;0,96
Santa Coloma de Queralt;324;4;0,21;1,23
Montbrió del Camp;337;4;0,21;1,19
Montblanc;1041;4;0,21;0,38
Resta de municipis;7089;48;2,58;0,68
Camp de Tarragona;90415;1863;100,00;2,06

