Población extranjera a 1 de enero. Por municipios. 2002
Ribera d'Ebre
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Móra la Nova;242;112;51,14;46,28
Móra d'Ebre;127;29;13,24;22,83
Benissanet;81;27;12,33;33,33
Vinebre;45;20;9,13;44,44
Tivissa;61;10;4,57;16,39
Garcia;10;8;3,65;80,00
Ginestar;14;6;2,74;42,86
Resto de municipios;232;7;3,20;3,02
Ribera d'Ebre;812;219;100,00;26,97

