Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Provincia: Barcelona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5440;5296;10736;3,40;1,33
De 5 a 9 años;5690;5686;11376;3,60;1,41
De 10 a 14 años;9690;9458;19148;6,06;2,38
De 15 a 20 años;9771;9513;19284;6,11;2,39
De 20 a 24 años;12097;15974;28071;8,89;3,48
De 25 a 29 años;21637;29426;51063;16,17;6,34
De 30 a 34 años;25122;30415;55537;17,59;6,89
De 35 a 39 años;19323;22235;41558;13,16;5,16
De 40 a 44 años;13249;15912;29161;9,23;3,62
De 44 a 49 años;8812;11184;19996;6,33;2,48
De 50 a 54 años;5166;7446;12612;3,99;1,57
De 55 a 59 años;2802;4532;7334;2,32;0,91
De 60 a 64 años;1476;2630;4106;1,30;0,51
De 65 a 69 años;828;1564;2392;0,76;0,30
De 70 a 74 años;515;1079;1594;0,50;0,20
De 75 a 79 años;319;617;936;0,30;0,12
De 80 a 84 años;190;360;550;0,17;0,07
85 años o más;90;247;337;0,11;0,04
Total;142217;173574;315791;100,00;39,20
%;45,04;54,96;100,00;;

