Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Cataluña
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2081;1911;3992;8,13;0,41
De 5 a 9 años;1227;1171;2398;4,88;0,25
De 10 a 14 años;941;602;1543;3,14;0,16
De 15 a 20 años;1149;387;1536;3,13;0,16
De 20 a 24 años;3742;1094;4836;9,85;0,50
De 25 a 29 años;7945;2141;10086;20,53;1,04
De 30 a 34 años;8534;1669;10203;20,77;1,05
De 35 a 39 años;5864;1019;6883;14,01;0,71
De 40 a 44 años;3642;445;4087;8,32;0,42
De 44 a 49 años;1844;199;2043;4,16;0,21
De 50 a 54 años;985;92;1077;2,19;0,11
De 55 a 59 años;240;35;275;0,56;0,03
De 60 a 64 años;79;25;104;0,21;0,01
De 65 a 69 años;27;14;41;0,08;<0,01
De 70 a 74 años;..;..;9;0,02;<0,01
De 75 a 79 años;..;..;4;<0,01;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;38305;10816;49121;100,00;5,05
%;77,98;22,02;100,00;;

