Població estrangera a 1 de gener. Per districtes. 2012
Lleida
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c19&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;6093;..;..;..
Districte II;2713;..;..;..
Districte III;2370;..;..;..
Districte IV;6051;..;..;..
Districte V;2720;..;..;..
Districte VI;7425;..;..;..
Districte VII;2067;..;..;..
Districte VIII;245;..;..;..
Districte IX;203;..;..;..
Total;29887;11;100,00;0,04

