Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Segarra
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;55;37;92;6,68;1,63
De 5 a 9 años;51;49;100;7,26;1,78
De 10 a 14 años;57;48;105;7,63;1,86
De 15 a 20 años;59;60;119;8,64;2,11
De 20 a 24 años;53;47;100;7,26;1,78
De 25 a 29 años;31;37;68;4,94;1,21
De 30 a 34 años;50;73;123;8,93;2,18
De 35 a 39 años;99;92;191;13,87;3,39
De 40 a 44 años;119;92;211;15,32;3,75
De 44 a 49 años;96;60;156;11,33;2,77
De 50 a 54 años;41;20;61;4,43;1,08
De 55 a 59 años;19;12;31;2,25;0,55
De 60 a 64 años;7;6;13;0,94;0,23
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;738;639;1377;100,00;24,45
%;53,59;46,41;100,00;;

