Población a 1 de enero. Total y extranjera. 2000-2022
Girona
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c20&t=2006
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;102666;21248;46;0,04;0,22;-5;-9,80
2021;101932;20884;51;0,05;0,24;-4;-7,27
2020;103369;21872;55;0,05;0,25;-10;-15,38
2019;101852;20504;65;0,06;0,32;20;44,44
2018;100266;18972;45;0,04;0,24;14;45,16
2017;99013;18286;31;0,03;0,17;12;63,16
2016;98255;17940;19;0,02;0,11;1;5,56
2015;97586;17736;18;0,02;0,10;-1;-5,26
2014;97227;18127;19;0,02;0,10;1;5,56
2013;97292;19361;18;0,02;0,09;3;20,00
2012;97198;19366;15;0,02;0,08;2;15,38
2011;96722;19530;13;0,01;0,07;1;8,33
2010;96236;19807;12;0,01;0,06;5;71,43
2009;96188;19885;7;<0,01;0,04;0;0,00
2008;94484;18610;7;<0,01;0,04;-4;-36,36
2007;92186;16299;11;0,01;0,07;-2;-15,38
2006;89890;14034;13;0,01;0,09;2;18,18
2005;86672;11425;11;0,01;0,10;1;10,00
2004;83531;8795;10;0,01;0,11;-3;-23,08
2003;81220;7386;13;0,02;0,18;-2;-13,33
2002;77475;5097;15;0,02;0,29;4;36,36
2001;75256;3442;11;0,01;0,32;-3;-21,43
2000;73637;6034;14;0,02;0,23;..;..

