Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Esplugues de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;9;20;5,51;0,65
De 5 a 9 anys;7;6;13;3,58;0,42
De 10 a 14 anys;6;11;17;4,68;0,55
De 15 a 19 anys;7;9;16;4,41;0,52
De 20 a 24 anys;30;20;50;13,77;1,62
De 25 a 29 anys;62;17;79;21,76;2,56
De 30 a 34 anys;55;8;63;17,36;2,04
De 35 a 39 anys;33;8;41;11,29;1,33
De 40 a 44 anys;17;6;23;6,34;0,75
De 45 a 49 anys;12;4;16;4,41;0,52
De 50 a 54 anys;..;..;9;2,48;0,29
De 55 a 59 anys;5;4;9;2,48;0,29
De 60 a 64 anys;..;..;4;1,10;0,13
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;256;107;363;100,00;11,78
%;70,52;29,48;100,00;;

