Población extranjera a 1 de enero. Por municipios. 2019
Comarques Centrals
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c9&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;12747;3628;54,78;28,46
Manresa;13724;944;14,25;6,88
Manlleu;4689;543;8,20;11,58
Torelló;1818;336;5,07;18,48
Moià;798;229;3,46;28,70
Sant Vicenç de Castellet;1097;146;2,20;13,31
Calaf;697;73;1,10;10,47
Roda de Ter;674;65;0,98;9,64
Sant Hipòlit de Voltregà;321;51;0,77;15,89
Sant Quirze de Besora;200;47;0,71;23,50
Tona;654;39;0,59;5,96
Balenyà;366;32;0,48;8,74
Berga;2063;31;0,47;1,50
Artés;537;30;0,45;5,59
Santa Eugènia de Berga;228;28;0,42;12,28
Calldetenes;124;26;0,39;20,97
Taradell;482;23;0,35;4,77
Centelles;355;20;0,30;5,63
Masies de Voltregà, les;123;19;0,29;15,45
Montesquiu;100;18;0,27;18,00
Avinyó;204;18;0,27;8,82
Seva;175;17;0,26;9,71
Sant Joan de Vilatorrada;953;17;0,26;1,78
Solsona;1257;17;0,26;1,35
Sant Pere de Torelló;206;16;0,24;7,77
Sant Fruitós de Bages;462;16;0,24;3,46
Cardona;255;15;0,23;5,88
Gironella;484;14;0,21;2,89
Castellbell i el Vilar;183;14;0,21;7,65
Santa Eulàlia de Riuprimer;70;13;0,20;18,57
Sant Vicenç de Torelló;99;12;0,18;12,12
Viladrau;79;12;0,18;15,19
Sant Boi de Lluçanès;38;11;0,17;28,95
Sant Martí de Centelles;132;9;0,14;6,82
Sant Julià de Vilatorta;128;9;0,14;7,03
Masies de Roda, les;38;8;0,12;21,05
Balsareny;165;8;0,12;4,85
Sant Bartomeu del Grau;81;7;0,11;8,64
Santpedor;326;6;0,09;1,84
Sallent;412;6;0,09;1,46
Gurb;63;6;0,09;9,52
Navès;13;5;0,08;38,46
Prats de Lluçanès;177;4;0,06;2,26
Resto de municipios;3962;35;0,53;0,88
Comarques Centrals;51759;6623;100,00;12,80

