Població estrangera a 1 de gener. Per municipis. 2009
Comarques Centrals
Origen geogràfic: El Salvador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d317&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Masies de Voltregà, les;150;7;14,89;4,67
Torelló;1743;6;12,77;0,34
Navarcles;384;5;10,64;1,30
Balenyà;353;5;10,64;1,42
Artés;508;5;10,64;0,98
Moià;703;4;8,51;0,57
Monistrol de Montserrat;333;4;8,51;1,20
Centelles;424;4;8,51;0,94
Resta de municipis;46987;7;14,89;0,01
Comarques Centrals;51585;47;100,00;0,09

