Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Mataró
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;13;29;4,21;0,24
De 5 a 9 anys;13;9;22;3,19;0,19
De 10 a 14 anys;21;15;36;5,22;0,30
De 15 a 19 anys;23;15;38;5,52;0,32
De 20 a 24 anys;32;19;51;7,40;0,43
De 25 a 29 anys;47;39;86;12,48;0,73
De 30 a 34 anys;70;42;112;16,26;0,95
De 35 a 39 anys;50;27;77;11,18;0,65
De 40 a 44 anys;40;26;66;9,58;0,56
De 45 a 49 anys;32;21;53;7,69;0,45
De 50 a 54 anys;26;14;40;5,81;0,34
De 55 a 59 anys;14;11;25;3,63;0,21
De 60 a 64 anys;12;11;23;3,34;0,19
De 65 a 69 anys;5;8;13;1,89;0,11
De 70 a 74 anys;4;5;9;1,31;0,08
De 75 a 79 anys;..;..;7;1,02;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;406;283;689;100,00;5,81
%;58,93;41,07;100,00;;

