Població estrangera a 1 de gener. Per municipis. 2011
Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2011
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Lloret de Mar;40282;16765;45,45;41,62
Blanes;39834;6914;18,74;17,36
Santa Coloma de Farners;12305;2341;6,35;19,02
Arbúcies;6713;1740;4,72;25,92
Tossa de Mar;5917;1321;3,58;22,33
Anglès;5637;1175;3,19;20,84
Vidreres;7661;1051;2,85;13,72
Maçanet de la Selva;7099;909;2,46;12,80
Sant Hilari Sacalm;5724;904;2,45;15,79
Sils;5492;589;1,60;10,72
Caldes de Malavella;6998;518;1,40;7,40
Hostalric;4030;516;1,40;12,80
Breda;3781;340;0,92;8,99
Vilobí d'Onyar;3031;305;0,83;10,06
Cellera de Ter, la;2105;259;0,70;12,30
Riudarenes;2183;244;0,66;11,18
Riudellots de la Selva;2022;237;0,64;11,72
Amer;2277;236;0,64;10,36
Riells i Viabrea;3993;191;0,52;4,78
Sant Julià del Llor i Bonmatí;1271;176;0,48;13,85
Fogars de la Selva;1498;47;0,13;3,14
Massanes;700;32;0,09;4,57
Sant Feliu de Buixalleu;768;24;0,07;3,12
Osor;456;24;0,07;5,26
Brunyola i Sant Martí Sapresa;388;16;0,04;4,12
Susqueda;115;11;0,03;9,57
Selva;172280;36885;100,00;21,41

