Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Catalunya
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;86;97;183;5,75;0,02
De 5 a 9 anys;73;71;144;4,53;0,01
De 10 a 14 anys;68;77;145;4,56;0,01
De 15 a 19 anys;80;96;176;5,53;0,02
De 20 a 24 anys;142;168;310;9,75;0,03
De 25 a 29 anys;205;217;422;13,27;0,04
De 30 a 34 anys;176;227;403;12,67;0,03
De 35 a 39 anys;195;188;383;12,04;0,03
De 40 a 44 anys;200;168;368;11,57;0,03
De 45 a 49 anys;132;122;254;7,98;0,02
De 50 a 54 anys;77;70;147;4,62;0,01
De 55 a 59 anys;37;52;89;2,80;<0,01
De 60 a 64 anys;31;42;73;2,29;<0,01
De 65 a 69 anys;9;21;30;0,94;<0,01
De 70 a 74 anys;9;21;30;0,94;<0,01
De 75 a 79 anys;6;5;11;0,35;<0,01
De 80 a 84 anys;..;..;9;0,28;<0,01
85 anys o més;..;..;4;0,13;<0,01
Total;1528;1653;3181;100,00;0,27
%;48,04;51,96;100,00;;

