Foreign population by age and sex. 2021
Province: Girona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,565,499,1.064,681,066
5-9 years,410,432,842,539,053
10-14 years,404,290,694,444,043
15-19 years,664,234,898,575,056
20-24 years,1.201,276,1.477,945,092
25-29 years,1.361,315,1.676,1073,105
30-34 years,1.164,461,1.625,1040,102
35-39 years,1.498,489,1.987,1272,124
40-44 years,1.723,505,2.228,1426,139
45-49 years,1.098,303,1.401,897,088
50-54 years,700,162,862,552,054
55-59 years,365,65,430,275,027
60-64 years,226,30,256,164,016
65-69 years,131,12,143,092,009
70-74 years,25,4,29,019,002
75-79 years,..,..,8,005,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,11.542,4.081,15.623,10000,976
%,7388,2612,10000,,

