Población extranjera a 1 de enero. Por países. 2014
Garraf
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1035;926;1961;19,76;2,00
Italia;970;754;1724;17,37;3,53
Reino Unido;910;729;1639;16,52;8,49
Francia;834;713;1547;15,59;4,82
Alemania;494;397;891;8,98;4,43
Países Bajos;363;292;655;6,60;7,28
Portugal;130;101;231;2,33;1,73
Bélgica;116;90;206;2,08;4,19
Polonia;78;98;176;1,77;1,51
Irlanda;84;65;149;1,50;7,42
Suecia;79;69;148;1,49;4,54
Bulgaria;66;47;113;1,14;0,89
Dinamarca;35;46;81;0,82;6,50
República Checa;30;37;67;0,68;3,82
Hungría;18;40;58;0,58;3,88
Austria;29;25;54;0,54;3,61
Finlandia;22;19;41;0,41;4,93
Eslovaquia;15;25;40;0,40;2,36
Grecia;19;11;30;0,30;2,30
Letonia;13;16;29;0,29;3,58
Croacia;11;18;29;0,29;5,36
Lituania;6;16;22;0,22;0,98
Estonia;7;9;16;0,16;4,56
Eslovenia;..;..;7;0,07;2,56
Chipre;..;..;4;0,04;5,48
Luxemburgo;..;..;4;0,04;3,64
Resto de países;..;..;..;..;..
Total subcontinent;5373;4551;9924;100,00;..

